id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
78,"Passo Pinei",Dolomieten,Italië,"Ortisei langs SP24",1235,1442,207,4.0,5.2,0,,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=13,04-09-2007,"Danny, Raf, Pit, Seppe",,,
79,"Passo Pordoi",Dolomieten,Italië,Canazei,1456,2239,783,6.0,13.0,484,http://www.salite.ch/pordoi1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB13.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=76,04-09-2007,Rafke,07-09-2007,"Danny, Hanske, Jaak, John, Warre, Seppe, Beire","De tweede groep deed de beklimming slechts vanaf de afdaling van de Passo Sella"
80,"Passo Nigra",Dolomieten,Italië,"het kruispunt SS12 x SP65",501,1690,1189,5.3,22.4,1091,http://www.salite.ch/nigra.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmj3c55yfyc8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA17.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=16,04-09-2007,"Danny, Raf, Pit, Seppe",,,"Eerste 2 kilometer van het salite-profiel deden we niet."
81,"Passo Gardena",Dolomieten,Italië,Corvara,1522,2121,599,6.2,9.6,415,http://www.salite.ch/gardena.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63cbo12cmxrbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=20,05-09-2007,"Raf, Pit",,"Warre, Danny, Rafke, Seppe, Beire, Hanske, John",
82,"Passo Fedaia",Dolomieten,Italië,Canazei,1440,2057,617,4.4,13.9,428,http://www.salite.ch/fedaia.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=35,06-09-2007,"Danny, Raf, Pit, Warre, Seppe, Beire",,,
83,"Colle Santa Lucia",Dolomieten,Italië,Caprile,1002,1485,483,6.4,7.6,321,http://www.salite.ch/lucia1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA39.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=38,06-09-2007,"Warre, Pit, Raf",,,
84,"Passo Giau",Dolomieten,Italië,"Selva di Cadore",1314,2236,922,9.1,10.1,849,http://www.salite.ch/giau1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqa3t1ntw4n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=39,06-09-2007,"Warre, Pit, Raf",,,
85,"Passo Campolongo",Dolomieten,Italië,Arabba,1580,1875,295,7.4,4.0,215,http://www.salite.ch/campolon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2xyd7eo3n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA48.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=47,06-09-2007,"Hanske, Rafke, Jaak, John",07-09-2007,"Beire, Seppe, Warre, Danny",
86,"Passo Valparola",Dolomieten,Italië,"La Villa langs baan naar Passo Falzarego",1390,2192,802,5.8,13.9,589,http://www.salite.ch/valparol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te5b2pdlzxg8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB08.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=71,06-09-2007,"Hanske, Rafke, John, Jaak",,,
93,Digonera,Dolomieten,Italië,"Saviner di Lastè",1050,1430,380,4.3,8.8,277,http://www.salite.ch/digonera.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tutcsorh61n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,,,,06-09-2007,"Beire, Danny, Seppe, Raf, Warre, Pit",,,
87,"Passo Sella",Dolomieten,Italië,"de afdaling van de Passo Gardena",1871,2240,369,6.7,5.5,260,http://www.salite.ch/sella3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tut4as8ea9f8dp&dx=357&dy=200&empriseW=715&empriseH=400,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=74,07-09-2007,"Danny, Seppe, Hanske, Jaak, John, Beire, Warre, Rafke",,,
88,"Passo delle Erbe",Dolomieten,Italië,"Val di Funes langs SP163/SP29",542,2004,1462,5.7,25.6,1151,http://www.salite.ch/erbe3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te96d9hjb6g8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=48,07-09-2007,"Raf, Pit",,,
89,"Passo Valparola (Falzarego)",Dolomieten,Italië,Livinallongo,1414,2192,778,7.2,10.8,0,http://www.salite.ch/falzareg1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA54.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=53,08-09-2007,"Danny, Pit, Raf, Beire, Seppe, Warre",,,"We kwamen op de grafiek aan bivio Pordoi en klommen na de Falzarego nog 1,5km door naar de Valparola aan een 5,5%"
90,"Passo Tre Croci",Dolomieten,Italië,"Cortina D'Ampezzo",1230,1805,575,7.1,8.1,487,http://www.salite.ch/tre.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA56.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=55,08-09-2007,"Danny, Warre, Raf, Pit, Seppe",,,
91,"Tre Cime di Lavaredo (Rifugio Auronzo)",Dolomieten,Italië,Misurina,1761,2333,576,8.0,7.2,739,http://www.salite.ch/lavaredo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tquebzxh0co8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=57,08-09-2007,"Pit, Warre, Raf",,,
92,"Passo Falzarego",Dolomieten,Italië,"Cortina D'Ampezzo",1204,2117,913,5.6,16.4,576,http://www.salite.ch/falzareg.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA53.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=52,08-09-2007,"Danny, Warre, Raf, Pit, Seppe, Beire",,,
1,"Col d'Ey",Drôme,Frankrijk,"de D546",407,718,311,5.9,5.3,194,http://www.salite.ch/ey.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiglpct5dpkf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000907_1400_EersteVerkenningstocht.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=3,07-09-2000,"Raf, Pit, Danny, Jaak, John, Hale, Wimmeke, Rudy, Fré",,,
2,"Col de Peyruergue",Drôme,Frankrijk,"het kruispunt D64 x D162",490,794,304,3.9,7.7,0,http://www.salite.ch/peyruergue1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,07-09-2000,"Raf, Pit, Fré, Danny",,,
5,"Col de Soubeyrand",Drôme,Frankrijk,Sainte-Jalle,403,994,591,7.4,8.0,0,,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000909_1600_SelecteGroep.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=26,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
6,"Col d'Ey",Drôme,Frankrijk,Sainte-Jalle,403,718,315,5.0,6.3,219,http://www.salite.ch/ey2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
249,"Forcella di Lius",Friulië,Italie,Paluzza,573,1072,496,5.3,9.4,0,http://www.cyclingcols.com/col/Lius,,,,,01-09-2019,"Hale, Pit, Raf",,,
250,"Passo Cason di Lanza",Friulië,Italie,Paularo,640,1552,912,5.9,15.4,1051,http://www.salite.ch/casondi1.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
251,"Passo di Pramollo",Friulië,Italië,Pontebba,561,1530,969,7.2,13.4,782,http://www.salite.ch/pramollo.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
114,"Col de Prémanon",Jura,Frankrijk,Morez,733,1114,381,4.5,8.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
115,"Col de Menthières",Jura,Frankrijk,Chézery-Forens,585,1130,545,5.9,9.2,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9030021.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=8,03-09-2009,"Johan, Raf, Pit",,,
116,"Col de Giron",Jura,Frankrijk,Champfromier,656,1035,379,5.9,6.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
117,"Col de Haut Crêt",Jura,Frankrijk,"Saint Claude",448,1133,685,4.8,14.3,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
118,"Col de Landoz-Neuve",Jura,Frankrijk,Mouthe,940,1260,320,3.6,9.0,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040031.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=13,04-09-2009,"Raf, Pit",,,"Geen officiele col"
119,"Col du Mollendruz",Jura,Zwitserland,"Le Pont",1008,1174,166,3.6,4.7,86,http://www.salite.ch/mollendruz1.asp?Mappa=http://map.search.ch/le-pont,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,04-09-2009,"Raf, Pit",,,
120,"Col du Marchairuz",Jura,Zwitserland,Biere,730,1447,717,7.2,10.0,524,http://www.salite.ch/marchairuz1.asp?Mappa=http://map.search.ch/biere,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040037.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=18,04-09-2009,"Raf, Pit",,,
121,"Col de Richemont",Jura,Frankrijk,Billiat,510,1036,526,5.1,10.3,0,http://www.salite.ch/richemont.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkuvtq87jjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Beklimming aangevat vanaf Billiat dus niet volledige Salite-klim gedaan."
122,"Col de la Biche",Jura,Frankrijk,Champagne-en-Valromey,530,1325,795,5.5,14.4,0,http://www.salite.ch/biche1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2s7m756pddjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Niet de volledige Salite-klim gedaan."
123,"Col du Grand Colombier",Jura,Frankrijk,Anglefort,300,1505,1205,7.9,15.2,1035,http://www.salite.ch/grandcolombier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmntbf7b0zejbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Johan, Warre",,,"Pit moest door een technisch mankement de beklimming staken op een 3 km van de top!"
248,Plöckenpass,Karinthië,Oostenrijk,Mauthen,707,1365,658,5.3,12.3,557,http://www.salite.ch/ploecken.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
197,"Coll d' Honor",Mallorca,Spanje,Bunyola,180,550,370,6.1,6.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-honor-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170902_15u12_01.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=0,02-09-2017,"Hale, Warre, Raf, Pit, Eggie",,,
198,"Ermita de Bonany",Mallorca,Spanje,Petra,110,300,190,5.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170903_12u32_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=9,03-09-2017,"Danny, Eggie, Pit, Warre, Hale, Raf",,,
199,"Puig de Randa (Cura)",Mallorca,Spanje,"Llucmajor (Cami d' Es Putxets)",213,534,321,5.9,5.4,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=3,03-09-2017,"Danny, Eggie, Warre, Raf, Pit, Hale",,,
200,"Coll d'Orient",Mallorca,Spanje,Alaró,250,498,248,4.9,5.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-orient-profile.png,,,,,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
201,"Coll de Soller",Mallorca,Spanje,Bunyola,249,497,248,5.0,5.0,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-bunyola-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=14,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
202,"Port deValldemossa",Mallorca,Spanje,"Port de Valldemossa",5,350,345,6.9,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_15u53_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=20,04-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom",,,
203,"Port des Canonge",Mallorca,Spanje,"Port des Canonge",15,311,296,6.0,4.9,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_09.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=8,05-09-2017,"Jokke, Hale, Pit, Raf, Woens",,,
204,"Coll de sa Gramola",Mallorca,Spanje,"MA-10 (kant Estellencs)",200,350,150,4.4,3.4,0,,,,,,05-09-2017,"Jokke, Hale, Pit, Raf, Woens, Eggie, Tom, Warre, Danny",,,
205,Galilea,Mallorca,Spanje,"Es Capdella",135,415,280,5.7,4.9,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/galilea-es-capdella-profile.png,,,,,05-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom, Danny",,,
206,"Coll de sa Batalla",Mallorca,Spanje,Caimari,195,590,395,5.1,7.8,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/col-de-sa-batalla-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosHale/t_n2017_mallorca17_fotosHale_20170906_1106_106_CollDeSaBataia%286%29.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=395&pos=93,06-09-2017,"Hale, Danny, Tom, Raf, Pit, Eggie, Jokke, Woens",,,
207,"Coll dels Reis - Sa Calobra",Mallorca,Spanje,"Port de Sa Calobra",14,682,668,6.5,10.3,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/sa-calobra-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosHale/t_n2017_mallorca17_fotosHale_20170906_1148_119_ColplaatjeCollDelsReis%282%29.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=395&pos=104,06-09-2017,"Hale, Raf, Pit, Jokke, Woens",,,
208,"Puig Major",Mallorca,Spanje,"Panta de Gorg Blau",615,850,235,4.7,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,06-09-2017,"Hale, Danny, Tom, Raf, Pit, Eggie, Jokke, Woens",,,
209,"Coll de Soller",Mallorca,Spanje,Soller,58,497,439,5.7,7.7,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-soller-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,06-09-2017,"Hale, Raf, Pit, Jokke, Woens, Danny, Tom, Eggie",,,
210,"Coll de sa Creueta",Mallorca,Spanje,"Port de Pollença",5,230,225,6.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, RMO
",,,
211,"Coll de sa Creueta",Mallorca,Spanje,"Playa de Formentor",10,230,220,6.7,3.3,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, Raf",,,
212,"Coll de Femenia",Mallorca,Spanje,"MA-10 (richting Pollença)",110,515,405,5.3,7.6,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-femenia-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=35,08-09-2017,"Hale, Jokke, Pit, Woens, Raf",,,
213,"San Salvador",Mallorca,Spanje,Felanitx,100,510,410,8.2,5.0,0,,,,,,08-09-2017,"Warre, Tom, Danny, Eggie",,,
214,"Coll de sa Gramola ",Mallorca,Spanje,Andratx,100,360,260,5.8,4.5,0,,,,,,09-09-2017,"Hale, Pit, Woens, Warre, Raf",,,"via Cami de sa Coma Freda"
215,"Es Grau",Mallorca,Spanje,"Museu La Granja",255,468,213,3.7,5.7,0,,,,,,09-09-2017,"Hale, Pit, Warre, Woens, Raf",,,
252,"Staller Sattel",Oost-Tirol,Oostenrijk,Huben,869,2052,1183,3.4,35.0,639,http://www.salite.ch/staller.asp?Mappa=,,,,,03-09-2019,"Hale, Pit, Warre, Johan, Raf",,,
253,"Kartitsche Sattel",Oost-Tirol,Oostenrijk,Strassen,1090,1526,436,4.8,9.0,259,http://www.salite.ch/kartitscher.asp?Mappa=,,,,,03-09-2019,"Hale, Johan, Pit, Raf",,,
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
257,"Franz Josephs Höhe",Oost-Tirol,Oostenrijk,Heiligenblut,1301,2369,1068,6.5,16.5,0,http://www.salite.ch/grossglo2.asp?Mappa=,,,,,04-09-2019,"Warre, John, Danny, Jaak",,,
254,Hochtor,Oost-Tirol,Oostenrijk,Heiligenblut,1301,2503,1202,8.3,14.4,0,http://www.salite.ch/hochtor.asp?Mappa=,,,,,04-09-2019,"Johan, Hale, Pit, Raf",,,
255,Edelweissspitze,Oost-Tirol,Oostenrijk,"Fuscher Lacke",2262,2571,309,7.7,4.0,0,http://www.salite.ch/grossglo.asp?Mappa=,,,,,04-09-2019,"Hale, Johan, Pit, Raf",,,
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
259,Bannberg,Oost-Tirol,Oostenrijk,Assling,1030,1277,247,4.6,5.4,0,http://www.cyclingcols.com/col/Bannberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
260,"Gailberg Sattel",Oost-Tirol,Oostenrijk,Oberdrauburg,620,981,361,5.4,6.7,0,http://www.cyclingcols.com/col/Gailberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
139,"Col de Spandelles",Pyreneeën,Frankrijk,"Argelès Gazost",455,1380,925,6.0,15.5,737,http://www.salite.ch/spandell.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Raf, Warre, Pit, Hale, Johan, Danny, Gére, Eggie, Jaak, John",,,
140,"Col de Marie Blanque",Pyreneeën,Frankrijk,"Louvie Juzon",420,1035,615,4.1,15.0,417,http://www.salite.ch/marie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfb0xq46l5gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Hale, Warre, Raf, Johan, Pit",,,
141,"Col d'Aubisque",Pyreneeën,Frankrijk,Laruns,519,1709,1190,7.2,16.6,896,http://www.salite.ch/aubisque1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2czco95jj4gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Raf, Warre, Pit, Hale, Johan, Danny, Gére, Eggie",,,
142,"Col du Soulor",Pyreneeën,Frankrijk,Etchartes,549,1474,925,7.1,13.0,697,http://www.salite.ch/soulor3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taqf179vvi6gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Jaak, John",,,
143,"Cirque de Troumouse",Pyreneeën,Frankrijk,"Luz Saint Sauveur",710,2100,1390,5.0,28.0,971,http://www.salite.ch/troumous.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t20uk6rdd8sfmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Warre, Pit, Hale, Johan, Gére, Eggie",,,
144,"Pont d'Espagne",Pyreneeën,Frankrijk,"Pierrefitte Nestalas",490,1485,995,5.5,18.2,617,http://www.salite.ch/espagne.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tudna9npo27gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Pit, Hale, Johan",11-09-2012,"Danny, Gére, John, Jaak",
145,Hautacam,Pyreneeën,Frankrijk,"Argelès Gazost",465,1635,1170,6.8,17.3,959,http://www.salite.ch/hautacam.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Jaak, John, Danny",11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",
