id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
109,"Le Hohneck",Vogezen,Frankrijk,"Route des Crêtes",1240,1362,128,8.7,1.4,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
113,"Col de la Grosse Pierre",Vogezen,Frankrijk,Bas-Rupt,756,955,199,6.6,3.0,0,http://www.salite.ch/grossepierre.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_71.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=70,06-09-2008,"Johan, Pit, Raf",,,
112,"Route forestière des 17 kilomètres",Vogezen,Frankrijk,"Lac de Longemer",734,990,256,5.7,4.5,0,,http://www.nissorap.be/vogezen2008.html,,,,06-09-2008,"Johan, Pit, Raf",,,
116,"Col de Giron",Jura,Frankrijk,Champfromier,656,1035,379,5.9,6.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
117,"Col de Haut Crêt",Jura,Frankrijk,"Saint Claude",448,1133,685,4.8,14.3,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
115,"Col de Menthières",Jura,Frankrijk,Chézery-Forens,585,1130,545,5.9,9.2,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9030021.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=8,03-09-2009,"Johan, Raf, Pit",,,
114,"Col de Prémanon",Jura,Frankrijk,Morez,733,1114,381,4.5,8.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
118,"Col de Landoz-Neuve",Jura,Frankrijk,Mouthe,940,1260,320,3.6,9.0,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040031.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=13,04-09-2009,"Raf, Pit",,,"Geen officiele col"
120,"Col du Marchairuz",Jura,Zwitserland,Biere,730,1447,717,7.2,10.0,524,http://www.salite.ch/marchairuz1.asp?Mappa=http://map.search.ch/biere,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040037.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=18,04-09-2009,"Raf, Pit",,,
119,"Col du Mollendruz",Jura,Zwitserland,"Le Pont",1008,1174,166,3.6,4.7,86,http://www.salite.ch/mollendruz1.asp?Mappa=http://map.search.ch/le-pont,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,04-09-2009,"Raf, Pit",,,
122,"Col de la Biche",Jura,Frankrijk,Champagne-en-Valromey,530,1325,795,5.5,14.4,0,http://www.salite.ch/biche1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2s7m756pddjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Niet de volledige Salite-klim gedaan."
121,"Col de Richemont",Jura,Frankrijk,Billiat,510,1036,526,5.1,10.3,0,http://www.salite.ch/richemont.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkuvtq87jjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Beklimming aangevat vanaf Billiat dus niet volledige Salite-klim gedaan."
123,"Col du Grand Colombier",Jura,Frankrijk,Anglefort,300,1505,1205,7.9,15.2,1035,http://www.salite.ch/grandcolombier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmntbf7b0zejbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Johan, Warre",,,"Pit moest door een technisch mankement de beklimming staken op een 3 km van de top!"
124,"Pra Loup",Alpen,Frankrijk,Barcelonnette,1130,1630,500,5.3,9.4,405,http://www.salite.ch/praloup1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_002.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=1,06-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
125,"Col de Sauze-du-Lac",Alpen,Frankrijk,"Lauzet Ubaye",795,1049,254,4.2,6.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_004.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=3,07-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
126,"Col de Pontis",Alpen,Frankrijk,"Lauzet Ubaye",795,1301,506,10.1,5.0,561,http://www.salite.ch/pontis1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkazvbj92t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,08-09-2010,"Hale, Raf, Pit, Woens",,,
127,"Col de Saint-Apollinaire",Alpen,Frankrijk,"brug Savines-le-Lac",790,1245,455,7.0,6.5,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_019.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=18,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
129,"Col des Fillys",Alpen,Frankrijk,Espinasses,665,1322,657,4.6,14.4,482,http://www.salite.ch/fillys.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6bd2ke6llus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_026.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=25,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,
128,"Col Lebraut",Alpen,Frankrijk,Chorges,816,1100,284,5.7,5.0,167,http://www.salite.ch/10490.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2w02sqnurvs0o&initialMap=mapid&dx=474&dy=317&empriseW=949&empriseH=634,,,,,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,
130,"Col Saint Jean",Alpen,Frankrijk,Selonnet,1062,1333,271,3.6,7.5,115,http://www.salite.ch/st4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqqq69pcgfus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_034.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=33,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
132,"Col d'Allos",Alpen,Frankrijk,Barcelonnette,1132,2240,1108,6.3,17.5,743,http://www.salite.ch/allos2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_048.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=47,09-09-2010,"Raf, Hale, Pit, Danny, Woens, Gére",11-09-2010,"Winterke, John, Hanske, Rudy, Jaak, Rafke",
134,"Col de la Cayolle",Alpen,Frankrijk,"Saint Martin d'Entraunes",1035,2326,1291,6.3,20.5,900,http://www.salite.ch/cayolle1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauen8mszaps0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_055.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=54,09-09-2010,"Raf, Hale, Pit, Woens, Gére",,,
135,"Col de la Cayolle",Alpen,Frankrijk,Barcelonnette,1136,2326,1190,4.1,29.2,616,http://www.salite.ch/cayolle2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2010,Danny,10-09-2010,"Woens, Gére, Rafke, John",
133,"Col des Champs",Alpen,Frankrijk,Colmars,1245,2087,842,7.0,12.0,660,http://www.salite.ch/champs1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty438uiiwfns0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_052.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=51,09-09-2010,"Hale, Raf, Pit, Woens, Gére",,,
136,"Col d'Izoard",Alpen,Frankrijk,Guillestre,1266,2361,1095,6.9,15.9,910,http://www.salite.ch/izoard1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiwpz10y868t0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2010dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_062.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=61,10-09-2010,"Hale, Raf, Pit",,,"Eigenlijk is de klim veel langer dan wat je op de grafiek aantreft. Voor de eigenlijke klim ga je al van 1008 naar 1266m in een 15km. Zie de grafiek van de Colle del Agnello vanaf Guillestre op www.salite.ch"
137,"Col de Vars",Alpen,Frankrijk,Guillestre,1000,2111,1111,5.7,19.4,758,http://www.salite.ch/vars.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiwpz10y868t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_070.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=69,10-09-2010,"Hale, Raf, Pit",,,
138,"Kahler Asten",Sauerland,Duitsland,Oberkirchen,440,770,330,2.9,11.3,0,,http://www.nissorap.be/sauerland2011.html,,,,10-09-2011,"Raf, Pit, Danny, Seppe, Eggie, Woens, Warre, Tom, Gére, Johan",,,
141,"Col d'Aubisque",Pyreneeën,Frankrijk,Laruns,519,1709,1190,7.2,16.6,896,http://www.salite.ch/aubisque1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2czco95jj4gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Raf, Warre, Pit, Hale, Johan, Danny, Gére, Eggie",,,
140,"Col de Marie Blanque",Pyreneeën,Frankrijk,"Louvie Juzon",420,1035,615,4.1,15.0,417,http://www.salite.ch/marie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfb0xq46l5gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Hale, Warre, Raf, Johan, Pit",,,
139,"Col de Spandelles",Pyreneeën,Frankrijk,"Argelès Gazost",455,1380,925,6.0,15.5,737,http://www.salite.ch/spandell.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Raf, Warre, Pit, Hale, Johan, Danny, Gére, Eggie, Jaak, John",,,
142,"Col du Soulor",Pyreneeën,Frankrijk,Etchartes,549,1474,925,7.1,13.0,697,http://www.salite.ch/soulor3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taqf179vvi6gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Jaak, John",,,
143,"Cirque de Troumouse",Pyreneeën,Frankrijk,"Luz Saint Sauveur",710,2100,1390,5.0,28.0,971,http://www.salite.ch/troumous.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t20uk6rdd8sfmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Warre, Pit, Hale, Johan, Gére, Eggie",,,
145,Hautacam,Pyreneeën,Frankrijk,"Argelès Gazost",465,1635,1170,6.8,17.3,959,http://www.salite.ch/hautacam.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Jaak, John, Danny",11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",
144,"Pont d'Espagne",Pyreneeën,Frankrijk,"Pierrefitte Nestalas",490,1485,995,5.5,18.2,617,http://www.salite.ch/espagne.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tudna9npo27gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Pit, Hale, Johan",11-09-2012,"Danny, Gére, John, Jaak",
147,"Col de Bordères",Pyreneeën,Frankrijk,Estaign,980,1157,177,6.8,2.6,0,http://www.salite.ch/borderes1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,"Beklimming slechts gedaan vanaf Estaign en dus geen salitepunten"
146,"Lac d'Estaign",Pyreneeën,Frankrijk,"Argelès Gazost",455,1166,711,4.6,15.5,482,http://www.salite.ch/estaign.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,
149,"Col de l'Aspin",Pyreneeën,Frankrijk,"Sainte Marie de Campan",847,1489,642,5.0,12.8,366,http://www.salite.ch/aspin1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tquxmelpjil60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,12-09-2012,"Warre, Raf, Hale, Pit, Danny",14-09-2012,"Winterke, Jaak, John, Hanske","Groep datum 2 deed beklimming vanaf Espiadet"
148,"Col du Tourmalet",Pyreneeën,Frankrijk,"Luz Saint Sauveur",711,2115,1404,7.4,19.0,1076,http://www.salite.ch/tourmale.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t20uk6rdd8sfmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,12-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan, Gére, Danny, Jaak, John",,,
150,"Col d l'Aspin",Pyreneeën,Frankrijk,Arreau,710,1489,779,6.5,12.0,538,http://www.salite.ch/aspin2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2o84pl6i7n60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,
151,"Hourquette d'Ancizan",Pyreneeën,Frankrijk,Espiadet,1010,1564,554,4.7,11.9,0,http://www.salite.ch/ancizan1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tudrlvnqxhl60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,"Beklimming start pas vanaf Espiadet daarom geen Salitepunten."
153,"Col d'Azet",Pyreneeën,Frankrijk,Bourisp,800,1580,780,7.3,10.7,656,http://www.salite.ch/azet2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty47zk1s5h660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Warre, Raf, Hale, Pit, Danny",15-09-2012,"John, Jaak, Winterke, Hanske",
154,"Hourquette d'Ancizan",Pyreneeën,Frankrijk,Ancizan,759,1564,805,7.8,10.3,658,http://www.salite.ch/ancizan.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6jb6zk3ak660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Jaak, John, Winterke, Hanske",,,
152,"Lac de Cap de Long",Pyreneeën,Frankrijk,"Saint Lary Soulan",820,2161,1341,5.9,22.7,1012,http://www.salite.ch/capde.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-teh70ett8g660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Warre, Raf, Hale, Pit, Danny",,,
157,"Col de Peyresourde",Pyreneeën,Frankrijk,"Bagnères de Luchon",630,1569,939,6.1,15.3,674,http://www.salite.ch/peyresou.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63vixdr3t860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Warre, Raf, Hale, Pit",,,
158,"Col de Peyresourde",Pyreneeën,Frankrijk,Armenteule,940,1569,629,7.6,8.3,504,http://www.salite.ch/peyresou2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuld4l71vc860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Jaak, John, Danny, Winterke",,,
156,"Col du Portillon",Pyreneeën,Frankrijk,"Bagnères de Luchon",630,1293,663,6.5,10.2,595,http://www.salite.ch/portillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63vixdr3t860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Warre, Raf, Hale, Pit",,,
155,"Port de Bales",Pyreneeën,Frankrijk,"Mauléon Barousse",570,1755,1185,6.3,18.9,971,http://www.salite.ch/bales.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqmzyuiom0o60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Warre, Raf, Hale, Pit",,,
160,"Passo d' Eira",Alpen,Italië,"Ponte del Rezz",2021,2210,189,6.3,3.0,156,http://www.salite.ch/eira1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-03.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=2,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie",
161,"Passo del Fuorn",Alpen,Zwitserland,"Punt la Drossa",1700,2149,449,4.7,9.6,0,http://www.salite.ch/fuorn1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-07.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=6,08-09-2014,"Danny, Raf, Pit, Warre",,,"Geen salitepunten want pas gestart vanaf Punt La Drossa."
173,"Passo dell Umbrail",Alpen,Zwitserland,"Santa Maria",1375,2501,1126,8.5,13.2,977,http://www.salite.ch/umbrail.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=9,08-09-2014,"Danny, Raf, Pit, Warre",10-09-2014,"Hale, Johan, Woens",
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
162,"Forcola di Livigno",Alpen,Zwitserland,"Afslag Bernina",2052,2315,263,6.7,4.0,224,http://www.salite.ch/livigno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=14,09-09-2014,"Raf, Pit, Warre, Johan",,,
174,"Klim naar Lago di Poschiavo",Alpen,Zwitserland,Tirano,441,970,529,6.4,8.3,0,,,,,,09-09-2014,"Raf, Pit, Warre, Johan",,,
164,"Passo d' Eira",Alpen,Italië,"San Antonio",1816,2210,394,5.9,6.7,254,http://www.salite.ch/eira.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=15,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
163,"Passo del Bernina",Alpen,Zwitserland,Poschiavo,1021,2328,1307,7.5,17.5,1034,http://www.salite.ch/bernina.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=13,09-09-2014,"Raf, Pit, Warre, Johan",,,
165,"Passo di Foscagno",Alpen,Italië,"Ponte del Rezz",2021,2291,270,5.9,4.6,176,http://www.salite.ch/foscagno2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
166,"Bormio 2000",Alpen,Italië,Bormio,1203,1938,735,7.5,9.9,569,http://www.salite.ch/bormio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=20,10-09-2014,"Raf, Pit, Gére",13-09-2014,"John, Jaak, Woens, Danny, Eggie",
167,"Cancano - Torri di Fraele",Alpen,Italië,Premadio,1341,1907,566,6.9,8.2,394,http://www.salite.ch/10518.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=29,10-09-2014,"Raf, Pit, Gére",10-09-2014,"Warre, John, Jaak, Danny, Wimmeke, Jokke, Eggie, Hale",
168,"Passo dello Stelvio",Alpen,Italië,Bormio,1225,2758,1533,7.1,21.5,1139,http://www.salite.ch/stelvio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Gére, Woens, Jaak, John, Danny",,,
169,"Passo dello Stelvio",Alpen,Italië,"Prato Stelvio",950,2758,1808,7.4,24.3,1411,http://www.salite.ch/stelvio1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Woens",,,
170,"Passo Gavia",Alpen,Italië,Bormio,1217,2621,1404,5.5,25.6,979,http://www.salite.ch/gavia2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-56.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=55,12-09-2014,"Jokke, Woens, Gére, Pit, Hale, Raf, Eggie, Danny, Johan",,,
172,"Passo Gavia",Alpen,Italië,"Ponte di Legno",1258,2621,1363,7.9,17.3,1139,http://www.salite.ch/gavia1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-72.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=71,13-09-2014,"Jokke, Pit, Hale, Raf, Johan, Warre",,,
171,"Passo Mortirolo",Alpen,Italië,Mazzo,552,1852,1300,10.5,12.4,1425,http://www.salite.ch/mortirol1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-62.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=61,13-09-2014,"Warre, Jokke, Johan, Pit, Raf, Hale",,,
177,"Col de la Croix-de-Fer",Alpen,Frankrijk,"kruispunt D80 x D926",1208,2067,859,6.1,14.1,0,http://www.salite.ch/croixde.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=14,04-09-2016,"Danny, Raf, Warre",,,"Slechts de laatste 14km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
